KPC PROMISE HOSPITAL OF OVERLAND PARK ,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,REVENUE CODE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGES,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGES,AARP UNITED (300),AETNA (200),AMBETTER (800),BLUE CROSS BLUE SHIELD (1600),CIGNA(2800),GEHA (4100),GENERIC (4150),HUMANA (4800),MEDICAID KANSAS (7300),MEDICAID MISSOURI,MEDICARE PART A (100),SUNFLOWER MEDICAID OV (11260),TRANSAMERICA (11650),UMR (12255),UNITED HEALTHCARE  (12200),VETERANS ADMINISTRATION (13050)
#15 SCALPLE DISP. ST.,2701445,3.6,0.9,Charges,270,3.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
.9% NACL 100 ML,27001534,15,0,Charges,270,15,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.5 NORMAL SALINE 250 ML BAG,25800064,14.3,0,Charges,258,14.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000650,34.8,0,Charges,250,34.8,34.8,34.8,34.8,34.8,-1,34.8,-1,-1,-1,34.8,-1,-1,34.8,-1,-1,-1,-1,34.8
0.9 % Sodium Chloride,PH002115,34.8,0,Charges,250,34.8,34.8,34.8,34.8,34.8,-1,34.8,-1,-1,-1,-1,-1,-1,34.8,-1,-1,-1,-1,34.8
0.9 % Sodium Chloride,PH000834,29.04,0,Charges,250,29.04,26.4,26.4,-1,26.4,-1,26.4,-1,-1,-1,26.4,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH002126,23.25,0,Charges,250,23.25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH002388,18.35,0,Charges,250,18.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000605,16.2,0,Charges,250,16.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000805,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1
0.9 % Sodium Chloride 1000mL,PH002114,29.52,0,Charges,250,29.52,29.52,29.52,-1,-1,-1,29.52,-1,-1,-1,29.52,-1,-1,29.52,-1,-1,-1,-1,29.52
0.9 % Sodium Chloride 100mL,PH002113,14.52,0,Charges,250,14.52,14.52,14.52,14.52,-1,-1,14.52,-1,-1,-1,-1,-1,-1,14.52,-1,-1,-1,-1,14.52
0.9 % Sodium Chloride 500mL,PH002195,12.9,0,Charges,257,12.9,12.9,12.9,-1,-1,-1,-1,-1,-1,-1,12.9,-1,-1,12.9,-1,-1,-1,-1,-1
0.9% NCCL 1000CC BAG,27006012,3,0,Charges,270,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9% NCCL 500CC BOTTLE,27006013,3,0,Charges,270,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1, 200 CC SUCTION CANISTER WIT",IMB-0780,16.36,0,Charges,270,16.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1.2 um Filter,PH002286,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
"1/2CC 29GA X 1/2"" INSULIN SAFE",2701340,0.77,0.19,Charges,270,0.77,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1/2CC 29GA X 1/2"" INSULIN SAFE",2701341,0.77,0.19,Charges,270,0.77,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1/2X5YD IODOFORM PKG STRIP,2701178,7.12,1.98,Charges,270,7.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1/4X5YD IODOFORM PKG STRIP,2701179,7.1,1.98,Charges,270,7.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1000 ML PUMP SET,2701304,19.12,1.73,Charges,270,19.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1000mg / 100mL,PH002275,72,0,Charges,257,72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
